Date,Open,High,Low,Close,Volume,AdjustedClose
20170525,0.705,0.705,0.705,0.705,573900,0.705
20170526,0.705,0.710,0.705,0.705,508100,0.705
20170529,0.705,0.705,0.700,0.705,426900,0.705
20170530,0.705,0.710,0.700,0.710,366100,0.710
20170531,0.710,0.715,0.705,0.710,1235800,0.710
20170601,0.710,0.715,0.710,0.715,523300,0.715
20170602,0.720,0.725,0.715,0.720,809000,0.720
20170605,0.720,0.725,0.715,0.720,558400,0.720
20170606,0.720,0.720,0.715,0.720,426500,0.720
20170607,0.720,0.720,0.715,0.720,364700,0.720
20170608,0.720,0.720,0.710,0.710,908000,0.710
20170609,0.715,0.720,0.710,0.720,852900,0.720
20170612,0.720,0.720,0.715,0.720,337400,0.720
20170613,0.720,0.730,0.720,0.720,577300,0.720
20170614,0.720,0.725,0.715,0.725,800700,0.725
20170615,0.720,0.725,0.715,0.720,758200,0.720
20170616,0.720,0.725,0.715,0.720,1513400,0.720
20170619,0.725,0.725,0.725,0.725,343900,0.725
20170620,0.725,0.730,0.720,0.730,1153600,0.730
20170621,0.730,0.735,0.725,0.730,2433900,0.730
20170622,0.730,0.735,0.725,0.735,2049100,0.735
20170623,0.735,0.735,0.725,0.730,1319900,0.730
20170627,0.725,0.730,0.725,0.730,291600,0.730
20170628,0.730,0.735,0.725,0.730,936500,0.730
20170629,0.725,0.730,0.725,0.730,964100,0.730
20170630,0.730,0.730,0.725,0.725,686300,0.725
20170703,0.725,0.735,0.725,0.735,782000,0.735
20170704,0.730,0.735,0.725,0.725,847600,0.725
20170705,0.730,0.730,0.725,0.730,837200,0.730
20170706,0.730,0.730,0.725,0.730,452700,0.730
20170707,0.730,0.730,0.725,0.725,226500,0.725
20170710,0.725,0.730,0.725,0.725,287300,0.725
20170711,0.725,0.730,0.725,0.730,293900,0.730
20170712,0.730,0.735,0.725,0.725,720200,0.725
20170713,0.725,0.730,0.725,0.730,200000,0.730
20170714,0.735,0.735,0.730,0.735,752100,0.735
20170717,0.735,0.735,0.730,0.735,422600,0.735
20170718,0.735,0.735,0.730,0.730,539600,0.730
20170719,0.730,0.735,0.725,0.735,658300,0.735
20170720,0.730,0.735,0.730,0.730,253800,0.730
20170721,0.730,0.735,0.730,0.730,532600,0.730
20170724,0.735,0.735,0.730,0.735,347300,0.735
20170725,0.735,0.740,0.730,0.735,1070200,0.735
20170726,0.735,0.740,0.735,0.740,463500,0.740
20170727,0.740,0.740,0.735,0.735,308500,0.735
20170728,0.740,0.745,0.735,0.745,1113900,0.745
20170731,0.745,0.745,0.740,0.740,545600,0.740
20170801,0.740,0.740,0.735,0.735,851900,0.735
20170802,0.740,0.745,0.735,0.745,1366100,0.745
20170803,0.740,0.745,0.740,0.740,159700,0.740
20170804,0.740,0.750,0.740,0.750,1021700,0.750
20170807,0.750,0.750,0.740,0.740,437000,0.740
20170808,0.740,0.745,0.740,0.745,414300,0.745
20170810,0.740,0.750,0.740,0.745,798600,0.745
20170811,0.740,0.745,0.740,0.740,864600,0.740
20170814,0.740,0.745,0.735,0.740,821000,0.740
20170815,0.740,0.740,0.735,0.740,979700,0.740
20170816,0.740,0.740,0.730,0.735,2105100,0.735
20170817,0.735,0.740,0.730,0.740,517200,0.740
20170818,0.740,0.740,0.730,0.735,1477400,0.735
